Población extranjera a 1 de enero. Por distritos. 2012
Lleida
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6093;..;..;..
Distrito II;2713;..;..;..
Distrito III;2370;..;..;..
Distrito IV;6051;..;..;..
Distrito V;2720;..;..;..
Distrito VI;7425;..;..;..
Distrito VII;2067;..;..;..
Distrito VIII;245;..;..;..
Distrito IX;203;..;..;..
Total;29887;11;100,00;0,04

