Población extranjera a 1 de enero. Por municipios. 2004
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;8540;3512;56,16;41,12
Salou;4618;1203;19,24;26,05
Torredembarra;1565;591;9,45;37,76
Vila-seca;1335;458;7,32;34,31
Constantí;500;122;1,95;24,40
Roda de Berà;417;68;1,09;16,31
Altafulla;402;63;1,01;15,67
Creixell;357;60;0,96;16,81
Morell, el;134;46;0,74;34,33
Catllar, el;166;43;0,69;25,90
Pobla de Montornès, la;165;20;0,32;12,12
Pallaresos, els;57;20;0,32;35,09
Riera de Gaià, la;62;13;0,21;20,97
Secuita, la;47;10;0,16;21,28
Pobla de Mafumet, la;51;10;0,16;19,61
Vilallonga del Camp;75;9;0,14;12,00
Resto de municipios;91;6;0,10;6,59
Tarragonès;18582;6254;100,00;33,66

