Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;637;633;1270;9,43
De 5 a 9 anys;367;322;689;5,12
De 10 a 14 anys;383;388;771;5,73
De 15 a 19 anys;390;383;773;5,74
De 20 a 24 anys;549;621;1170;8,69
De 25 a 29 anys;960;844;1804;13,40
De 30 a 34 anys;1235;876;2111;15,68
De 35 a 39 anys;1131;677;1808;13,43
De 40 a 44 anys;779;489;1268;9,42
De 45 a 49 anys;481;306;787;5,84
De 50 a 54 anys;303;181;484;3,59
De 55 a 59 anys;127;119;246;1,83
De 60 a 64 anys;52;58;110;0,82
De 65 a 69 anys;31;40;71;0,53
De 70 a 74 anys;24;41;65;0,48
De 75 a 79 anys;8;10;18;0,13
De 80 a 84 anys;6;5;11;0,08
85 anys o més;..;..;9;0,07
Total;7466;5999;13465;100,00
%;55,45;44,55;100,00;

