Población extranjera a 1 de enero. Por municipios. 2017
Baix Camp
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cambrils;5829;72;38,92;1,24
Mont-roig del Camp;2981;64;34,59;2,15
Reus;15156;13;7,03;0,09
Vandellòs i l'Hospitalet de l'Infant;863;9;4,86;1,04
Castellvell del Camp;93;6;3,24;6,45
Borges del Camp, les;250;5;2,70;2,00
Aleixar, l';87;4;2,16;4,60
Resto de municipios;2870;12;6,49;0,42
Baix Camp;28129;185;100,00;0,66

