Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;560;492;1052;11,70;3,00
De 5 a 9 anys;452;415;867;9,64;2,47
De 10 a 14 anys;220;235;455;5,06;1,30
De 15 a 19 anys;245;230;475;5,28;1,35
De 20 a 24 anys;292;261;553;6,15;1,58
De 25 a 29 anys;353;441;794;8,83;2,26
De 30 a 34 anys;541;481;1022;11,37;2,91
De 35 a 39 anys;660;438;1098;12,21;3,13
De 40 a 44 anys;568;324;892;9,92;2,54
De 45 a 49 anys;398;241;639;7,11;1,82
De 50 a 54 anys;293;177;470;5,23;1,34
De 55 a 59 anys;174;134;308;3,43;0,88
De 60 a 64 anys;84;70;154;1,71;0,44
De 65 a 69 anys;38;34;72;0,80;0,21
De 70 a 74 anys;17;32;49;0,55;0,14
De 75 a 79 anys;17;34;51;0,57;0,15
De 80 a 84 anys;9;17;26;0,29;0,07
85 anys o més;..;..;13;0,14;0,04
Total;4923;4067;8990;100,00;25,62
%;54,76;45,24;100,00;;

