Població estrangera a 1 de gener. Per municipis. 2012
Bages
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;277;63,39;1,97
Sant Vicenç de Castellet;1098;23;5,26;2,09
Sant Fruitós de Bages;487;22;5,03;4,52
Navarcles;363;21;4,81;5,79
Sant Joan de Vilatorrada;1009;17;3,89;1,68
Súria;481;10;2,29;2,08
Avinyó;252;10;2,29;3,97
Sallent;408;9;2,06;2,21
Sant Salvador de Guardiola;101;9;2,06;8,91
Callús;192;6;1,37;3,12
Artés;543;6;1,37;1,10
Santpedor;358;5;1,14;1,40
Castellbell i el Vilar;213;5;1,14;2,35
Cardona;294;5;1,14;1,70
Monistrol de Montserrat;311;4;0,92;1,29
Resta de municipis;1482;8;1,83;0,54
Bages;21645;437;100,00;2,02

