Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pla de l'Estany
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;65;163;14,44;3,58
De 5 a 9 anys;34;23;57;5,05;1,25
De 10 a 14 anys;29;26;55;4,87;1,21
De 15 a 19 anys;29;25;54;4,78;1,19
De 20 a 24 anys;68;76;144;12,75;3,16
De 25 a 29 anys;112;74;186;16,47;4,08
De 30 a 34 anys;112;57;169;14,97;3,71
De 35 a 39 anys;88;35;123;10,89;2,70
De 40 a 44 anys;49;18;67;5,93;1,47
De 45 a 49 anys;28;13;41;3,63;0,90
De 50 a 54 anys;16;9;25;2,21;0,55
De 55 a 59 anys;12;6;18;1,59;0,40
De 60 a 64 anys;..;..;8;0,71;0,18
De 65 a 69 anys;5;4;9;0,80;0,20
De 70 a 74 anys;4;4;8;0,71;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;688;441;1129;100,00;24,79
%;60,94;39,06;100,00;;

