Foreign population by age and sex. 2016
Terres de l'Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,4,107,001
15-19 years,..,..,4,107,001
20-24 years,..,..,7,187,002
25-29 years,..,..,9,240,003
30-34 years,..,..,..,..,..
35-39 years,..,..,4,107,001
40-44 years,4,7,11,293,004
45-49 years,..,..,8,213,003
50-54 years,13,13,26,693,009
55-59 years,11,12,23,613,008
60-64 years,18,27,45,1200,016
65-69 years,38,33,71,1893,025
70-74 years,33,42,75,2000,026
75-79 years,24,17,41,1093,014
80-84 years,15,10,25,667,009
85 years or more,5,10,15,400,005
Total,180,195,375,10000,130
%,4800,5200,10000,,

