Població estrangera a 1 de gener. Per municipis. 2022
Ripollès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1418;840;75,34;59,24
Sant Joan de les Abadesses;253;123;11,03;48,62
Campdevànol;161;71;6,37;44,10
Ribes de Freser;155;31;2,78;20,00
Camprodon;350;29;2,60;8,29
Sant Pau de Segúries;39;9;0,81;23,08
Toses;6;4;0,36;66,67
Resta de municipis;270;8;0,72;2,96
Ripollès;2652;1115;100,00;42,04

