Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;3,75;0,11
De 5 a 9 años;25;15;40;5,00;0,15
De 10 a 14 años;15;16;31;3,88;0,11
De 15 a 20 años;14;20;34;4,25;0,12
De 20 a 24 años;27;17;44;5,50;0,16
De 25 a 29 años;19;35;54;6,75;0,20
De 30 a 34 años;30;55;85;10,62;0,31
De 35 a 39 años;24;48;72;9,00;0,26
De 40 a 44 años;25;70;95;11,88;0,35
De 44 a 49 años;29;61;90;11,25;0,33
De 50 a 54 años;16;59;75;9,38;0,27
De 55 a 59 años;9;45;54;6,75;0,20
De 60 a 64 años;9;32;41;5,12;0,15
De 65 a 69 años;7;26;33;4,12;0,12
De 70 a 74 años;4;14;18;2,25;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;265;535;800;100,00;2,91
%;33,12;66,88;100,00;;

