Foreign population by age and sex. 2012
Gavà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,423,020
5-9 years,..,..,..,..,..
10-14 years,8,4,12,462,022
15-19 years,9,15,24,923,045
20-24 years,10,13,23,885,043
25-29 years,15,15,30,1154,056
30-34 years,18,32,50,1923,093
35-39 years,14,18,32,1231,059
40-44 years,18,13,31,1192,058
45-49 years,..,..,10,385,019
50-54 years,9,5,14,538,026
55-59 years,..,..,7,269,013
60-64 years,..,..,8,308,015
65-69 years,..,..,4,154,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,142,260,10000,483
%,4538,5462,10000,,

