Población extranjera a 1 de enero. Por municipios. 2020
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8985;18;16,51;0,20
Sant Celoni;2022;16;14,68;0,79
Garriga, la;1269;12;11,01;0,95
Ametlla del Vallès, l';513;9;8,26;1,75
Mollet del Vallès;5987;8;7,34;0,13
Caldes de Montbui;1417;5;4,59;0,35
Montornès del Vallès;1811;4;3,67;0,22
Franqueses del Vallès, les;2200;4;3,67;0,18
Resto de municipios;14884;33;30,28;0,22
Vallès Oriental;39088;109;100,00;0,28

