Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Gironès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;41;86;5,26;0,37
De 5 a 9 años;55;52;107;6,55;0,47
De 10 a 14 años;39;51;90;5,51;0,39
De 15 a 20 años;52;63;115;7,04;0,50
De 20 a 24 años;108;134;242;14,81;1,05
De 25 a 29 años;124;188;312;19,09;1,36
De 30 a 34 años;85;160;245;14,99;1,07
De 35 a 39 años;51;118;169;10,34;0,74
De 40 a 44 años;35;94;129;7,89;0,56
De 44 a 49 años;12;59;71;4,35;0,31
De 50 a 54 años;9;26;35;2,14;0,15
De 55 a 59 años;..;..;15;0,92;0,07
De 60 a 64 años;..;..;7;0,43;0,03
De 65 a 69 años;..;..;4;0,24;0,02
De 70 a 74 años;..;..;5;0,31;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;624;1010;1634;100,00;7,11
%;38,19;61,81;100,00;;

