Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Barcelona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;709;597;1306;5,72;0,44
De 5 a 9 años;914;890;1804;7,91;0,61
De 10 a 14 años;782;623;1405;6,16;0,48
De 15 a 20 años;600;505;1105;4,84;0,38
De 20 a 24 años;981;1240;2221;9,74;0,76
De 25 a 29 años;1059;1387;2446;10,72;0,83
De 30 a 34 años;1008;1337;2345;10,28;0,80
De 35 a 39 años;1015;1308;2323;10,18;0,79
De 40 a 44 años;1028;1327;2355;10,32;0,80
De 44 a 49 años;985;1166;2151;9,43;0,73
De 50 a 54 años;732;785;1517;6,65;0,52
De 55 a 59 años;424;442;866;3,80;0,29
De 60 a 64 años;253;231;484;2,12;0,16
De 65 a 69 años;120;122;242;1,06;0,08
De 70 a 74 años;59;56;115;0,50;0,04
De 75 a 79 años;24;39;63;0,28;0,02
De 80 a 84 años;21;24;45;0,20;0,02
85 años o más;10;11;21;0,09;<0,01
Total;10724;12090;22814;100,00;7,77
%;47,01;52,99;100,00;;

