Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Sabadell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;99;197;9,07;0,89
De 5 a 9 años;103;96;199;9,16;0,90
De 10 a 14 años;64;58;122;5,61;0,55
De 15 a 20 años;83;26;109;5,02;0,49
De 20 a 24 años;130;33;163;7,50;0,73
De 25 a 29 años;83;70;153;7,04;0,69
De 30 a 34 años;149;100;249;11,46;1,12
De 35 a 39 años;259;102;361;16,61;1,63
De 40 a 44 años;265;65;330;15,19;1,49
De 44 a 49 años;148;25;173;7,96;0,78
De 50 a 54 años;..;..;77;3,54;0,35
De 55 a 59 años;..;..;20;0,92;0,09
De 60 a 64 años;..;..;10;0,46;0,05
De 65 a 69 años;..;..;6;0,28;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1489;684;2173;100,00;9,79
%;68,52;31,48;100,00;;

