Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Camp de Tarragona
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;2,85;0,02
De 5 a 9 años;15;10;25;3,96;0,03
De 10 a 14 años;16;8;24;3,80;0,03
De 15 a 20 años;20;18;38;6,01;0,05
De 20 a 24 años;25;28;53;8,39;0,07
De 25 a 29 años;33;37;70;11,08;0,09
De 30 a 34 años;30;38;68;10,76;0,09
De 35 a 39 años;27;26;53;8,39;0,07
De 40 a 44 años;34;37;71;11,23;0,09
De 44 a 49 años;23;36;59;9,34;0,07
De 50 a 54 años;20;27;47;7,44;0,06
De 55 a 59 años;13;26;39;6,17;0,05
De 60 a 64 años;14;16;30;4,75;0,04
De 65 a 69 años;6;12;18;2,85;0,02
De 70 a 74 años;..;..;5;0,79;<0,01
De 75 a 79 años;..;..;5;0,79;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;1,11;<0,01
Total;292;340;632;100,00;0,80
%;46,20;53,80;100,00;;

