Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;33;70;5,77;1,37
De 5 a 9 años;24;42;66;5,44;1,29
De 10 a 14 años;34;33;67;5,52;1,31
De 15 a 20 años;44;38;82;6,75;1,60
De 20 a 24 años;28;52;80;6,59;1,56
De 25 a 29 años;56;57;113;9,31;2,21
De 30 a 34 años;56;71;127;10,46;2,48
De 35 a 39 años;86;60;146;12,03;2,85
De 40 a 44 años;62;68;130;10,71;2,54
De 44 a 49 años;71;47;118;9,72;2,31
De 50 a 54 años;38;36;74;6,10;1,45
De 55 a 59 años;35;20;55;4,53;1,07
De 60 a 64 años;23;13;36;2,97;0,70
De 65 a 69 años;11;6;17;1,40;0,33
De 70 a 74 años;9;7;16;1,32;0,31
De 75 a 79 años;5;7;12;0,99;0,23
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;621;593;1214;100,00;23,72
%;51,15;48,85;100,00;;

