Total and foreign population series. 2000-2022
Segrià
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,21,<0.01,0.05,0,0.00
2021,211609,41653,21,<0.01,0.05,-4,-16.00
2020,211840,40674,25,0.01,0.06,5,25.00
2019,209818,38507,20,<0.01,0.05,1,5.26
2018,208638,37128,19,<0.01,0.05,0,0.00
2017,208059,36779,19,<0.01,0.05,2,11.76
2016,208881,37926,17,<0.01,0.04,0,0.00
2015,209324,38508,17,<0.01,0.04,-3,-15.00
2014,209768,39605,20,<0.01,0.05,0,0.00
2013,210141,40924,20,<0.01,0.05,-2,-9.09
2012,209965,40997,22,0.01,0.05,4,22.22
2011,207633,39767,18,<0.01,0.05,-1,-5.26
2010,205724,38601,19,<0.01,0.05,2,11.76
2009,203279,36939,17,<0.01,0.05,1,6.25
2008,197391,32075,16,<0.01,0.05,3,23.08
2007,190558,26118,13,<0.01,0.05,6,85.71
2006,187326,23606,7,<0.01,0.03,-2,-22.22
2005,183954,20449,9,<0.01,0.04,1,12.50
2004,176618,13377,8,<0.01,0.06,2,33.33
2003,173092,9952,6,<0.01,0.06,..,..
2002,169593,6746,..,..,..,..,..
2001,166826,4166,..,..,..,..,..
2000,165198,3336,..,..,..,..,..

