Foreign population by age and sex. 2005
Berguedà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,15,27,668,106
5-9 years,13,9,22,545,086
10-14 years,17,7,24,594,094
15-19 years,10,6,16,396,063
20-24 years,27,27,54,1337,211
25-29 years,44,36,80,1980,313
30-34 years,35,19,54,1337,211
35-39 years,24,18,42,1040,164
40-44 years,16,9,25,619,098
45-49 years,14,10,24,594,094
50-54 years,7,9,16,396,063
55-59 years,..,..,11,272,043
60-64 years,..,..,..,..,..
65-69 years,..,..,4,099,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,226,178,404,10000,1581
%,5594,4406,10000,,

