Foreign population by age and sex. 2001
Province: Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,29,69,366,017
5-9 years,65,59,124,658,031
10-14 years,60,65,125,663,031
15-19 years,42,52,94,499,023
20-24 years,68,112,180,955,045
25-29 years,143,184,327,1736,081
30-34 years,128,143,271,1438,067
35-39 years,118,117,235,1247,058
40-44 years,88,81,169,897,042
45-49 years,61,49,110,584,027
50-54 years,32,35,67,356,017
55-59 years,13,21,34,180,008
60-64 years,19,19,38,202,009
65-69 years,7,8,15,080,004
70-74 years,4,5,9,048,002
75-79 years,..,..,8,042,002
80-84 years,..,..,..,..,..
85 years or more,..,..,7,037,002
Total,896,988,1.884,10000,467
%,4756,5244,10000,,

