Foreign population by age and sex. 2004
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,80,67,147,570
5-9 years,60,64,124,481
10-14 years,75,70,145,563
15-19 years,79,92,171,664
20-24 years,180,137,317,1230
25-29 years,277,145,422,1638
30-34 years,277,117,394,1529
35-39 years,228,96,324,1257
40-44 years,159,80,239,927
45-49 years,97,37,134,520
50-54 years,33,27,60,233
55-59 years,14,21,35,136
60-64 years,11,13,24,093
65-69 years,12,5,17,066
70-74 years,..,..,9,035
75-79 years,..,..,6,023
80-84 years,..,..,5,019
85 years or more,..,..,4,016
Total,1.590,987,2.577,10000
%,6170,3830,10000,

