Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;11;16;3,18;0,04
De 5 a 9 años;4;6;10;1,99;0,03
De 10 a 14 años;15;13;28;5,57;0,07
De 15 a 20 años;17;9;26;5,17;0,07
De 20 a 24 años;8;20;28;5,57;0,07
De 25 a 29 años;23;51;74;14,71;0,19
De 30 a 34 años;26;74;100;19,88;0,26
De 35 a 39 años;15;67;82;16,30;0,21
De 40 a 44 años;14;37;51;10,14;0,13
De 44 a 49 años;8;29;37;7,36;0,10
De 50 a 54 años;4;13;17;3,38;0,04
De 55 a 59 años;..;..;11;2,19;0,03
De 60 a 64 años;..;..;13;2,58;0,03
De 65 a 69 años;..;..;6;1,19;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;358;503;100,00;1,31
%;28,83;71,17;100,00;;

