Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d137
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;23;0,03;0,42;-3;-11,54
2021;66707;5441;26;0,04;0,48;2;8,33
2020;67197;5486;24;0,04;0,44;0;0,00
2019;66611;4929;24;0,04;0,49;8;50,00
2018;66168;4500;16;0,02;0,36;-3;-15,79
2017;65993;4410;19;0,03;0,43;5;35,71
2016;65779;4464;14;0,02;0,31;4;40,00
2015;65549;4444;10;0,02;0,23;2;25,00
2014;65358;4942;8;0,01;0,16;0;0,00
2013;65444;5414;8;0,01;0,15;1;14,29
2012;65188;5630;7;0,01;0,12;-3;-30,00
2011;64737;5646;10;0,02;0,18;-3;-23,08
2010;64077;5799;13;0,02;0,22;-1;-7,14
2009;63489;5704;14;0,02;0,25;7;100,00
2008;62573;5026;7;0,01;0,14;..;..
2007;61718;4381;..;..;..;..;..
2006;61168;3799;..;..;..;..;..
2005;61043;3844;..;..;..;..;..
2004;60033;3155;..;..;..;..;..
2003;59343;2768;..;..;..;..;..
2002;58213;2117;..;..;..;..;..
2001;57132;1605;..;..;..;..;..
2000;56112;1339;..;..;..;..;..

