Municipal distribution. 2004
Province: Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,10.115,1.802,4452,1782
Cervera,1.377,330,815,2397
Balaguer,1.527,194,479,1270
Tàrrega,1.781,159,393,893
Mollerussa,1.493,134,331,898
Agramunt,622,126,311,2026
Guissona,1.161,121,299,1042
Alguaire,229,115,284,5022
Alfarràs,244,104,257,4262
Tremp,475,91,225,1916
Alpicat,228,79,195,3465
Almacelles,365,70,173,1918
Almenar,220,68,168,3091
Juneda,314,55,136,1752
Torregrossa,224,52,128,2321
Bellpuig,390,43,106,1103
Torrefarrera,68,41,101,6029
Ivars d'Urgell,227,41,101,1806
Alcarràs,177,41,101,2316
Alcoletge,93,31,077,3333
"Portella, la",141,28,069,1986
Barbens,74,21,052,2838
Corbins,55,20,049,3636
Solsona,819,19,047,232
Bellvís,209,19,047,909
Torrelameu,43,18,044,4186
Térmens,139,18,044,1295
Linyola,222,15,037,676
Menàrguens,37,13,032,3514
Rosselló,127,12,030,945
Artesa de Segre,467,12,030,257
Vilanova de Segrià,37,11,027,2973
Albatàrrec,90,11,027,1222
Gimenells i el Pla de la Font,45,9,022,2000
Sort,181,9,022,497
"Seu d'Urgell, la",1.093,9,022,082
Benavent de Segrià,52,9,022,1731
Isona i Conca Dellà,67,8,020,1194
"Pobla de Segur, la",187,7,017,374
"Borges Blanques, les",288,7,017,243
"Palau d'Anglesola, el",47,6,015,1277
Montoliu de Lleida,9,6,015,6667
Albesa,63,6,015,952
"Fuliola, la",50,5,012,1000
Sant Guim de Freixenet,154,4,010,260
Os de Balaguer,12,4,010,3333
Other municipalities,5.332,45,111,084
Province: Lleida,31.370,4.048,10000,1290

