Distribution by countries of the continent. 2021
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
United Kingdom,1.188,884,2.072,1735,865
Italy,1.092,876,1.968,1648,279
Romania,823,776,1.599,1339,182
France,834,758,1.592,1333,439
Germany,467,401,868,727,466
Netherlands,354,253,607,508,646
Rusia,212,349,561,470,224
Ukraine,105,178,283,237,120
Portugal,134,100,234,196,166
Belgium,113,111,224,188,416
Poland,87,108,195,163,193
Sweden,97,93,190,159,639
Ireland,108,72,180,151,694
Moldova,77,70,147,123,328
Bulgaria,57,60,117,098,105
Hungary,45,47,92,077,462
Switzerland,45,44,89,075,329
Czech Republic,32,51,83,070,534
Albania,41,35,76,064,443
Denmark,31,39,70,059,542
Austria,31,36,67,056,460
Lithuania,27,34,61,051,280
Serbia,32,26,58,049,407
Croatia,26,31,57,048,643
Latvia,15,37,52,044,508
Norway,29,18,47,039,668
Slovakia,16,31,47,039,370
Finland,19,23,42,035,429
Belarus,9,30,39,033,211
Greece,19,14,33,028,177
Montenegro,9,16,25,021,1866
Macedonia,10,14,24,020,1127
Turkey,11,13,24,020,121
Andorra,8,10,18,015,187
Georgia,6,10,16,013,017
Estonia,7,9,16,013,325
Armenia,10,5,15,013,034
Iceland,7,7,14,012,814
Slovenia,5,8,13,011,342
Cyprus,6,4,10,008,455
Luxembourg,..,..,5,004,333
Malta,..,..,5,004,490
Bosnia and Herzegovina,..,..,5,004,157
Country unknown,1,0,1,<001,..
Total continent,6.255,5.686,11.941,10000,..

