Municipal distribution. 2022
Province: Tarragona
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d302
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,96,2324,039
Calafell,5.598,38,920,068
Salou,9.537,30,726,031
Reus,18.527,26,630,014
Cambrils,6.891,26,630,038
"Vendrell, el",6.039,22,533,036
Mont-roig del Camp,3.431,11,266,032
Tortosa,6.433,10,242,016
Torredembarra,3.016,8,194,027
Cunit,2.527,8,194,032
Alcanar,2.016,7,169,035
Vila-seca,3.350,6,145,018
"Ràpita, la",2.259,6,145,027
Roda de Berà,1.099,6,145,055
"Ampolla, l'",872,4,097,046
"Perelló, el",777,4,097,051
Other municipalities,42.403,105,2542,025
Province: Tarragona,139.532,413,10000,030

