Població estrangera a 1 de gener. Per municipis. 2022
Província: Girona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14114;3586;27,78;25,41
Castell d'Aro, Platja d'Aro i s'Agaró;3693;1262;9,78;34,17
Girona;21248;1148;8,89;5,40
Blanes;7096;787;6,10;11,09
Sant Feliu de Guíxols;3956;648;5,02;16,38
Olot;8505;619;4,80;7,28
Figueres;13115;510;3,95;3,89
Castelló d'Empúries;5234;430;3,33;8,22
Calonge i Sant Antoni;2583;362;2,80;14,01
Roses;6003;287;2,22;4,78
Palamós;2535;237;1,84;9,35
Escala, l';3243;232;1,80;7,15
Salt;12402;179;1,39;1,44
Puigcerdà;1935;179;1,39;9,25
Palafrugell;5396;174;1,35;3,22
Tossa de Mar;1372;155;1,20;11,30
Anglès;1292;133;1,03;10,29
Santa Cristina d'Aro;974;113;0,88;11,60
Banyoles;3949;105;0,81;2,66
Vidreres;1123;98;0,76;8,73
Sils;868;75;0,58;8,64
Llagostera;1543;75;0,58;4,86
Caldes de Malavella;786;70;0,54;8,91
Maçanet de la Selva;1006;68;0,53;6,76
Torroella de Montgrí;3338;66;0,51;1,98
Cassà de la Selva;1842;64;0,50;3,47
Llançà;710;56;0,43;7,89
Santa Coloma de Farners;2866;52;0,40;1,81
Riudellots de la Selva;274;52;0,40;18,98
Arbúcies;1544;41;0,32;2,66
Bisbal d'Empordà, la;2232;40;0,31;1,79
Begur;789;35;0,27;4,44
Vilobí d'Onyar;344;34;0,26;9,88
Sant Hilari Sacalm;1196;33;0,26;2,76
Palau-saverdera;397;33;0,26;8,31
Sant Julià de Ramis;341;29;0,22;8,50
Pals;533;28;0,22;5,25
Fornells de la Selva;134;26;0,20;19,40
Celrà;1156;26;0,20;2,25
Sarrià de Ter;408;25;0,19;6,13
Ribes de Freser;155;23;0,18;14,84
Vilafant;345;21;0,16;6,09
Peralada;231;21;0,16;9,09
Massanes;61;21;0,16;34,43
Navata;190;20;0,15;10,53
Vilajuïga;135;18;0,14;13,33
Llívia;181;18;0,14;9,94
Cornellà del Terri;219;17;0,13;7,76
Planoles;31;16;0,12;51,61
Amer;295;16;0,12;5,42
Forallac;186;13;0,10;6,99
Cellera de Ter, la;185;13;0,10;7,03
Sant Joan les Fonts;344;13;0,10;3,78
Sant Pere Pescador;766;13;0,10;1,70
Hostalric;611;13;0,10;2,13
Saus, Camallera i Llampaies;86;12;0,09;13,95
Riells i Viabrea;276;12;0,09;4,35
Bordils;311;12;0,09;3,86
Bescanó;285;12;0,09;4,21
Sant Feliu de Pallerols;204;11;0,09;5,39
Riudarenes;318;11;0,09;3,46
Ripoll;1418;11;0,09;0,78
Camprodon;350;11;0,09;3,14
Campdevànol;161;11;0,09;6,83
Cadaqués;681;11;0,09;1,62
Vall-llobrega;78;10;0,08;12,82
Porqueres;320;10;0,08;3,12
Pau;172;10;0,08;5,81
Avinyonet de Puigventós;84;10;0,08;11,90
Vilablareix;77;9;0,07;11,69
Quart;194;9;0,07;4,64
Corçà;84;9;0,07;10,71
Ventalló;161;8;0,06;4,97
Ordis;24;8;0,06;33,33
Bàscara;125;8;0,06;6,40
Alp;186;8;0,06;4,30
Viladrau;93;7;0,05;7,53
Sant Gregori;196;7;0,05;3,57
Port de la Selva, el;231;7;0,05;3,03
Cruïlles, Monells i Sant Sadurní de l'Heura;127;6;0,05;4,72
Vilabertran;63;6;0,05;9,52
Vall de Bianya, la;97;6;0,05;6,19
Ullastret;22;6;0,05;27,27
Portbou;185;6;0,05;3,24
Mont-ras;151;6;0,05;3,97
Jonquera, la;1169;6;0,05;0,51
Flaçà;300;6;0,05;2,00
Esponellà;45;6;0,05;13,33
Sant Julià del Llor i Bonmatí;184;5;0,04;2,72
Viladasens;20;5;0,04;25,00
Urús;19;5;0,04;26,32
Ullà;395;5;0,04;1,27
Planes d'Hostoles, les;198;5;0,04;2,53
Vilamalla;74;4;0,03;5,41
Tortellà;69;4;0,03;5,80
Serinyà;97;4;0,03;4,12
Santa Pau;77;4;0,03;5,19
Sant Jordi Desvalls;107;4;0,03;3,74
Fontanals de Cerdanya;30;4;0,03;13,33
Cervià de Ter;116;4;0,03;3,45
Campllong;23;4;0,03;17,39
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Resta de municipis;6632;132;1,02;1,99
Província: Girona;162361;12909;100,00;7,95

