Població estrangera a 1 de gener. Per països. 2021
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;77;90;167;49,85;0,75
Colòmbia;25;33;58;17,31;0,12
Bolívia;12;20;32;9,55;0,12
Perú;13;13;26;7,76;0,09
Argentina;6;6;12;3,58;0,05
Veneçuela;4;6;10;2,99;0,03
Xile;4;5;9;2,69;0,09
Paraguai;4;4;8;2,39;0,05
Uruguai;..;..;8;2,39;0,10
Equador;..;..;5;1,49;0,02
Total subcontinent;151;184;335;100,00;..

