Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;192;174;366;5,97;1,00
De 5 a 9 años;154;144;298;4,86;0,81
De 10 a 14 años;90;58;148;2,42;0,40
De 15 a 20 años;137;48;185;3,02;0,50
De 20 a 24 años;288;67;355;5,79;0,97
De 25 a 29 años;325;123;448;7,31;1,22
De 30 a 34 años;662;201;863;14,08;2,35
De 35 a 39 años;996;224;1220;19,91;3,32
De 40 a 44 años;825;164;989;16,14;2,69
De 44 a 49 años;580;68;648;10,57;1,76
De 50 a 54 años;301;25;326;5,32;0,89
De 55 a 59 años;159;7;166;2,71;0,45
De 60 a 64 años;84;5;89;1,45;0,24
De 65 a 69 años;..;..;22;0,36;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4818;1310;6128;100,00;16,66
%;78,62;21,38;100,00;;

