Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;141;28,31;38,95
Cornudella de Montsant;113;77;15,46;68,14
Molar, el;47;33;6,63;70,21
Masroig, el;97;33;6,63;34,02
Bellmunt del Priorat;33;31;6,22;93,94
Marçà;63;29;5,82;46,03
Morera de Montsant, la;40;22;4,42;55,00
Ulldemolins;27;13;2,61;48,15
Torroja del Priorat;16;13;2,61;81,25
Gratallops;22;12;2,41;54,55
Capçanes;31;12;2,41;38,71
Vilella Baixa, la;30;11;2,21;36,67
Poboleda;32;10;2,01;31,25
Bisbal de Falset, la;28;10;2,01;35,71
Pradell de la Teixeta;17;9;1,81;52,94
Porrera;22;8;1,61;36,36
Margalef;13;8;1,61;61,54
Figuera, la;15;8;1,61;53,33
Guiamets, els;10;6;1,20;60,00
Cabacés;23;6;1,20;26,09
Resta de municipis;17;6;1,20;35,29
Priorat;1058;498;100,00;47,07

