Població estrangera a 1 de gener. Per països. 2017
Mollet del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Paraguai;191;318;509;45,37;3,92
Equador;133;103;236;21,03;0,88
Bolívia;30;46;76;6,77;0,25
Colòmbia;20;35;55;4,90;0,21
Argentina;26;26;52;4,63;0,29
Veneçuela;18;30;48;4,28;0,37
Perú;16;31;47;4,19;0,26
Xile;19;24;43;3,83;0,46
Brasil;15;24;39;3,48;0,22
Uruguai;6;11;17;1,52;0,22
Total subcontinent;474;648;1122;100,00;..

