Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;48;89;7,47;0,21
De 5 a 9 anys;21;19;40;3,36;0,10
De 10 a 14 anys;53;19;72;6,05;0,17
De 15 a 19 anys;41;37;78;6,55;0,19
De 20 a 24 anys;70;77;147;12,34;0,35
De 25 a 29 anys;105;77;182;15,28;0,44
De 30 a 34 anys;79;78;157;13,18;0,38
De 35 a 39 anys;90;84;174;14,61;0,42
De 40 a 44 anys;61;58;119;9,99;0,29
De 45 a 49 anys;37;30;67;5,63;0,16
De 50 a 54 anys;20;19;39;3,27;0,09
De 55 a 59 anys;7;5;12;1,01;0,03
De 60 a 64 anys;..;..;5;0,42;0,01
De 65 a 69 anys;..;..;6;0,50;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;631;560;1191;100,00;2,86
%;52,98;47,02;100,00;;

