Población extranjera a 1 de enero. Por municipios. 2011
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2837;69;37,70;2,43
Begur;856;21;11,48;2,45
Bisbal d'Empordà, la;2323;20;10,93;0,86
Palafrugell;5858;14;7,65;0,24
Castell d'Aro, Platja d'Aro i s'Agaró;3169;13;7,10;0,41
Torroella de Montgrí;3305;11;6,01;0,33
Calonge i Sant Antoni;2648;10;5,46;0,38
Ullà;423;6;3,28;1,42
Forallac;178;4;2,19;2,25
Palau-sator;24;4;2,19;16,67
Resto de municipios;7112;11;6,01;0,15
Baix Empordà;28733;183;100,00;0,64

