Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;189;162;351;7,33
De 5 a 9 anys;144;143;287;6,00
De 10 a 14 anys;143;124;267;5,58
De 15 a 19 anys;165;150;315;6,58
De 20 a 24 anys;352;275;627;13,10
De 25 a 29 anys;451;290;741;15,48
De 30 a 34 anys;445;296;741;15,48
De 35 a 39 anys;314;238;552;11,53
De 40 a 44 anys;231;160;391;8,17
De 45 a 49 anys;123;95;218;4,55
De 50 a 54 anys;58;49;107;2,24
De 55 a 59 anys;27;34;61;1,27
De 60 a 64 anys;20;24;44;0,92
De 65 a 69 anys;10;15;25;0,52
De 70 a 74 anys;11;17;28;0,59
De 75 a 79 anys;7;11;18;0,38
De 80 a 84 anys;4;6;10;0,21
85 anys o més;..;..;..;..
Total;2694;2092;4786;100,00
%;56,29;43,71;100,00;

