Foreign population by age and sex. 2004
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,4,4,8,576,009
10-14 years,5,6,11,791,012
15-19 years,..,..,12,863,014
20-24 years,..,..,12,863,014
25-29 years,4,18,22,1583,025
30-34 years,6,17,23,1655,026
35-39 years,11,10,21,1511,024
40-44 years,..,..,11,791,012
45-49 years,..,..,5,360,006
50-54 years,..,..,6,432,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,50,89,139,10000,158
%,3597,6403,10000,,

