Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d321&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,253,0.22,1.44,5,2.02
2021,110439,17190,248,0.22,1.44,16,6.90
2020,107803,16793,232,0.22,1.38,55,31.07
2019,104991,15283,177,0.17,1.16,53,42.74
2018,102409,14085,124,0.12,0.88,22,21.57
2017,100850,13299,102,0.10,0.77,19,22.89
2016,99813,13155,83,0.08,0.63,3,3.75
2015,99934,13313,80,0.08,0.60,4,5.26
2014,100262,14220,76,0.08,0.53,-3,-3.80
2013,101100,15024,79,0.08,0.53,8,11.27
2012,101138,15503,71,0.07,0.46,3,4.41
2011,101115,15872,68,0.07,0.43,-6,-8.11
2010,99786,15753,74,0.07,0.47,12,19.35
2009,98861,15966,62,0.06,0.39,10,19.23
2008,95644,14691,52,0.05,0.35,11,26.83
2007,90891,12905,41,0.05,0.32,24,141.18
2006,85756,11399,17,0.02,0.15,3,21.43
2005,79967,9654,14,0.02,0.15,4,40.00
2004,73665,7527,10,0.01,0.13,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,..,..,..,..,..
2000,56843,2447,..,..,..,..,..

