Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;300;291;591;8,37;1,28
De 5 a 9 anys;189;155;344;4,87;0,74
De 10 a 14 anys;156;74;230;3,26;0,50
De 15 a 19 anys;272;44;316;4,48;0,68
De 20 a 24 anys;470;133;603;8,54;1,30
De 25 a 29 anys;1000;222;1222;17,31;2,64
De 30 a 34 anys;1277;226;1503;21,29;3,25
De 35 a 39 anys;1007;129;1136;16,09;2,46
De 40 a 44 anys;548;49;597;8,46;1,29
De 45 a 49 anys;311;18;329;4,66;0,71
De 50 a 54 anys;..;..;130;1,84;0,28
De 55 a 59 anys;..;..;47;0,67;0,10
De 60 a 64 anys;..;..;9;0,13;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5713;1346;7059;100,00;15,27
%;80,93;19,07;100,00;;

