Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.000,2.906,5.906,304,068
5-9 years,3.563,3.430,6.993,359,080
10-14 years,2.862,2.745,5.607,288,064
15-19 years,3.676,3.781,7.457,383,086
20-24 years,7.190,8.012,15.202,781,174
25-29 years,11.666,14.138,25.804,1326,296
30-34 years,13.247,15.493,28.740,1477,330
35-39 years,12.567,14.388,26.955,1386,309
40-44 years,10.644,11.994,22.638,1164,260
45-49 years,7.189,8.586,15.775,811,181
50-54 years,4.730,6.441,11.171,574,128
55-59 years,3.133,4.834,7.967,410,091
60-64 years,1.988,3.485,5.473,281,063
65-69 years,1.240,2.433,3.673,189,042
70-74 years,764,1.582,2.346,121,027
75-79 years,476,923,1.399,072,016
80-84 years,246,590,836,043,010
85 years or more,161,439,600,031,007
Total,88.342,106.200,194.542,10000,2232
%,4541,5459,10000,,

