Población extranjera a 1 de enero. Por países. 2017
Gavà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;115;151;266;61,57;1,13
Ucrania;27;37;64;14,81;0,30
Bielorusia;10;20;30;6,94;1,83
República de Moldova;8;16;24;5,56;0,53
Georgia;7;5;12;2,78;0,19
Turquía;6;5;11;2,55;0,75
Armenia;4;6;10;2,31;0,23
Bosnia y Herzegovina;..;..;5;1,16;1,71
Serbia;..;..;5;1,16;0,43
Albania;..;..;4;0,93;0,49
Resto de países;..;..;..;..;..
Total subcontinent;188;244;432;100,00;..

