Foreign population by age and sex. 2006
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.968,4.735,9.703,372,169
5-9 years,6.646,6.501,13.147,504,230
10-14 years,7.210,6.968,14.178,543,248
15-19 years,6.595,7.199,13.794,529,241
20-24 years,11.494,15.213,26.707,1024,466
25-29 years,20.865,26.453,47.318,1814,826
30-34 years,20.381,23.333,43.714,1676,764
35-39 years,15.135,16.712,31.847,1221,556
40-44 years,10.455,12.275,22.730,871,397
45-49 years,6.576,8.303,14.879,570,260
50-54 years,3.626,5.445,9.071,348,158
55-59 years,2.033,3.310,5.343,205,093
60-64 years,1.056,2.047,3.103,119,054
65-69 years,684,1.409,2.093,080,037
70-74 years,464,912,1.376,053,024
75-79 years,345,650,995,038,017
80-84 years,185,328,513,020,009
85 years or more,106,273,379,015,007
Total,118.824,142.066,260.890,10000,4557
%,4555,5445,10000,,

