Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cornellà de Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,92;0,08
De 5 a 9 años;..;..;10;4,90;0,10
De 10 a 14 años;8;5;13;6,37;0,13
De 15 a 20 años;..;..;8;3,92;0,08
De 20 a 24 años;4;17;21;10,29;0,21
De 25 a 29 años;13;20;33;16,18;0,33
De 30 a 34 años;16;24;40;19,61;0,40
De 35 a 39 años;17;11;28;13,73;0,28
De 40 a 44 años;5;14;19;9,31;0,19
De 44 a 49 años;..;..;5;2,45;0,05
De 50 a 54 años;..;..;7;3,43;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,96;0,04
De 65 a 69 años;..;..;4;1,96;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;86;118;204;100,00;2,04
%;42,16;57,84;100,00;;

