Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Tarragonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d132&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,25;<0,01
De 25 a 29 anys;..;..;5;4,07;0,01
De 30 a 34 anys;..;..;4;3,25;<0,01
De 35 a 39 anys;..;..;7;5,69;0,01
De 40 a 44 anys;5;5;10;8,13;0,02
De 45 a 49 anys;9;8;17;13,82;0,04
De 50 a 54 anys;4;8;12;9,76;0,03
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;5;5;10;8,13;0,02
De 65 a 69 anys;7;7;14;11,38;0,03
De 70 a 74 anys;..;..;5;4,07;0,01
De 75 a 79 anys;5;6;11;8,94;0,02
De 80 a 84 anys;..;..;6;4,88;0,01
85 anys o més;..;..;4;3,25;<0,01
Total;50;73;123;100,00;0,26
%;40,65;59,35;100,00;;

