Foreign population by age and sex. 2016
Sant Cugat del Vallès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,192,004
5-9 years,..,..,5,240,005
10-14 years,8,4,12,577,012
15-19 years,5,5,10,481,010
20-24 years,11,9,20,962,020
25-29 years,..,..,11,529,011
30-34 years,7,17,24,1154,023
35-39 years,9,22,31,1490,030
40-44 years,8,15,23,1106,022
45-49 years,7,11,18,865,018
50-54 years,..,..,15,721,015
55-59 years,4,10,14,673,014
60-64 years,..,..,7,337,007
65-69 years,..,..,..,..,..
70-74 years,..,..,6,288,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,131,208,10000,203
%,3702,6298,10000,,

