Distribution by continents. 2019
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,3.952,3.910,7.862,1391,100.00
European Union (28),2.826,2.533,5.359,948,6816
Central and eastern Europe,1.110,1.354,2.464,436,3134
Rest of Europe,13,23,36,006,046
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.285,3.144,7.429,1315,100.00
Eastern Africa,15,22,37,007,050
Middle Africa,174,182,356,063,479
Nothern Africa,3.288,2.531,5.819,1030,7833
Southern Africa,..,..,..,..,..
Western Africa,806,407,1.213,215,1633
Country unknown,..,..,..,..,..
 ,,,,,
America,13.022,15.895,28.917,5118,100.00
Northern America,77,61,138,024,048
Central America,1.483,3.292,4.775,845,1651
Caribbean,2.044,2.220,4.264,755,1475
South America,9.418,10.322,19.740,3493,6826
Country unknown,..,..,..,..,..
 ,,,,,
Asia,7.431,4.851,12.282,2174,100.00
Central Asia,20,21,41,007,033
Eastern Asia,1.547,1.618,3.165,560,2577
Southern Asia,5.531,2.803,8.334,1475,6786
South-Eastern Asia,282,376,658,116,536
Middle East,50,29,79,014,064
Country unknown,..,..,5,<001,004
 ,,,,,
Oceania,..,..,12,002,100.00
Australia and New Zealand,..,..,10,002,8333
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,28.702,27.804,56.506,10000,..

