Población extranjera a 1 de enero. Por países. 2011
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;83;100;183;29,09;0,40
Ecuador;35;32;67;10,65;0,10
Argentina;32;33;65;10,33;0,22
Honduras;15;43;58;9,22;0,37
República Dominicana;16;33;49;7,79;0,22
Bolívia;17;30;47;7,47;0,09
Paraguay;16;16;32;5,09;0,21
Perú;13;14;27;4,29;0,08
Chile;9;14;23;3,66;0,16
Venezuela;11;9;20;3,18;0,20
Uruguay;11;7;18;2,86;0,13
Brasil;4;7;11;1,75;0,05
México;..;..;8;1,27;0,11
Cuba;..;..;7;1,11;0,08
Nicaragua;..;..;6;0,95;0,44
Estados Unidos de América;..;..;4;0,64;0,07
Resto de países;..;..;4;0,64;..
Total continent;275;354;629;100,00;..

