Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;4,43;0,14
De 5 a 9 años;10;7;17;3,96;0,13
De 10 a 14 años;5;5;10;2,33;0,08
De 15 a 20 años;..;..;12;2,80;0,09
De 20 a 24 años;13;5;18;4,20;0,14
De 25 a 29 años;30;5;35;8,16;0,26
De 30 a 34 años;71;15;86;20,05;0,65
De 35 a 39 años;110;15;125;29,14;0,94
De 40 a 44 años;44;6;50;11,66;0,38
De 44 a 49 años;..;..;24;5,59;0,18
De 50 a 54 años;..;..;19;4,43;0,14
De 55 a 59 años;..;..;11;2,56;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;351;78;429;100,00;3,23
%;81,82;18,18;100,00;;

