Distribution by countries of the subcontinent. 2007
Ribera d'Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,35,34,69,3053,008
Argentina,24,24,48,2124,014
Colombia,20,19,39,1726,009
Peru,11,13,24,1062,008
Uruguay,9,7,16,708,011
Bolivia,5,7,12,531,002
Paraguay,..,..,6,265,007
Brazil,..,..,5,221,002
Chile,..,..,5,221,003
Other countries,..,..,..,..,..
Total subcontinent,111,115,226,10000,..

