Foreign population by age and sex. 2012
Catalonia
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c5&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,24,48,832,<001
5-9 years,13,13,26,451,<001
10-14 years,6,7,13,225,<001
15-19 years,7,13,20,347,<001
20-24 years,15,25,40,693,<001
25-29 years,52,57,109,1889,<001
30-34 years,54,54,108,1872,<001
35-39 years,47,60,107,1854,<001
40-44 years,32,19,51,884,<001
45-49 years,13,12,25,433,<001
50-54 years,10,4,14,243,<001
55-59 years,5,6,11,191,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,297,577,10000,005
%,4853,5147,10000,,

