Foreign population by age and sex. 2009
Segrià
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,377,006
5-9 years,19,27,46,788,012
10-14 years,17,23,40,685,011
15-19 years,35,32,67,1147,018
20-24 years,26,33,59,1010,016
25-29 years,22,35,57,976,015
30-34 years,36,68,104,1781,028
35-39 years,26,35,61,1045,017
40-44 years,26,31,57,976,015
45-49 years,17,16,33,565,009
50-54 years,7,12,19,325,005
55-59 years,4,6,10,171,003
60-64 years,..,..,4,068,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,247,337,584,10000,158
%,4229,5771,10000,,

