Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;1,64;0,24
De 5 a 9 años;19;17;36;1,84;0,27
De 10 a 14 años;43;44;87;4,45;0,65
De 15 a 20 años;78;60;138;7,06;1,04
De 20 a 24 años;97;70;167;8,54;1,26
De 25 a 29 años;84;97;181;9,25;1,36
De 30 a 34 años;74;120;194;9,92;1,46
De 35 a 39 años;126;188;314;16,05;2,36
De 40 a 44 años;100;147;247;12,63;1,86
De 44 a 49 años;70;109;179;9,15;1,35
De 50 a 54 años;48;53;101;5,16;0,76
De 55 a 59 años;35;44;79;4,04;0,59
De 60 a 64 años;25;51;76;3,89;0,57
De 65 a 69 años;18;31;49;2,51;0,37
De 70 a 74 años;12;16;28;1,43;0,21
De 75 a 79 años;5;18;23;1,18;0,17
De 80 a 84 años;5;5;10;0,51;0,08
85 años o más;..;..;15;0,77;0,11
Total;857;1099;1956;100,00;14,71
%;43,81;56,19;100,00;;

