Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d131
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;..;..;..;..;..
2021;83755;8504;..;..;..;..;..
2020;84500;8619;..;..;..;..;..
2019;83605;7736;..;..;..;..;..
2018;82904;7168;..;..;..;..;..
2017;82142;6737;..;..;..;..;..
2016;82402;7051;..;..;..;..;..
2015;82195;7254;8;<0,01;0,11;1;14,29
2014;83107;7860;7;<0,01;0,09;-1;-12,50
2013;83408;8661;8;<0,01;0,09;-3;-27,27
2012;83070;8548;11;0,01;0,13;0;0,00
2011;82860;8572;11;0,01;0,13;-1;-8,33
2010;82411;8522;12;0,01;0,14;3;33,33
2009;82428;8192;9;0,01;0,11;5;125,00
2008;81335;7171;4;<0,01;0,06;0;0,00
2007;80727;6327;4;<0,01;0,06;-1;-20,00
2006;81368;6331;5;<0,01;0,08;1;25,00
2005;81181;5526;4;<0,01;0,07;0;0,00
2004;80636;4554;4;<0,01;0,09;0;0,00
2003;80738;3769;4;<0,01;0,11;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

