Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;143;142;285;7,63;3,96
De 5 a 9 anys;123;107;230;6,16;3,20
De 10 a 14 anys;116;86;202;5,41;2,81
De 15 a 19 anys;159;123;282;7,55;3,92
De 20 a 24 anys;315;149;464;12,43;6,46
De 25 a 29 anys;443;165;608;16,29;8,46
De 30 a 34 anys;484;136;620;16,61;8,63
De 35 a 39 anys;309;108;417;11,17;5,80
De 40 a 44 anys;213;71;284;7,61;3,95
De 45 a 49 anys;129;34;163;4,37;2,27
De 50 a 54 anys;59;24;83;2,22;1,15
De 55 a 59 anys;23;14;37;0,99;0,51
De 60 a 64 anys;10;9;19;0,51;0,26
De 65 a 69 anys;10;9;19;0,51;0,26
De 70 a 74 anys;5;7;12;0,32;0,17
De 75 a 79 anys;..;..;5;0,13;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2545;1188;3733;100,00;51,93
%;68,18;31,82;100,00;;

