Total and foreign population series. 2000-2022
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,1432,3.04,10.92,6,0.42
2021,47043,13043,1426,3.03,10.93,40,2.89
2020,47235,12869,1386,2.93,10.77,52,3.90
2019,46654,12386,1334,2.86,10.77,53,4.14
2018,46381,12168,1281,2.76,10.53,-44,-3.32
2017,45961,12154,1325,2.88,10.90,-71,-5.09
2016,45726,12558,1396,3.05,11.12,-14,-0.99
2015,45346,12669,1410,3.11,11.13,6,0.43
2014,45444,13499,1404,3.09,10.40,39,2.86
2013,45123,13686,1365,3.03,9.97,-34,-2.43
2012,45262,13910,1399,3.09,10.06,53,3.94
2011,44765,13395,1346,3.01,10.05,46,3.54
2010,44255,12892,1300,2.94,10.08,137,11.78
2009,43330,12186,1163,2.68,9.54,201,20.89
2008,42809,11473,962,2.25,8.38,221,29.82
2007,41115,9627,741,1.80,7.70,138,22.89
2006,39641,7960,603,1.52,7.58,70,13.13
2005,38884,6952,533,1.37,7.67,167,45.63
2004,37032,5240,366,0.99,6.98,44,13.66
2003,36338,4299,322,0.89,7.49,68,26.77
2002,35174,3136,254,0.72,8.10,48,23.30
2001,34493,2371,206,0.60,8.69,32,18.39
2000,34023,1850,174,0.51,9.41,..,..

