Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d220&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,49,<0.01,0.03,0,0.00
2021,770988,157452,49,<0.01,0.03,-5,-9.26
2020,766681,157771,54,<0.01,0.03,-3,-5.26
2019,756193,149921,57,<0.01,0.04,2,3.64
2018,747464,142534,55,<0.01,0.04,9,19.57
2017,741452,138857,46,<0.01,0.03,10,27.78
2016,739249,139802,36,<0.01,0.03,-1,-2.70
2015,738682,141542,37,<0.01,0.03,-4,-9.76
2014,741724,148005,41,<0.01,0.03,7,20.59
2013,746777,158337,34,<0.01,0.02,-12,-26.09
2012,746562,160336,46,<0.01,0.03,1,2.22
2011,741899,158903,45,<0.01,0.03,-9,-16.67
2010,738352,159463,54,<0.01,0.03,-7,-11.48
2009,732918,157295,61,<0.01,0.04,9,17.31
2008,716858,146112,52,<0.01,0.04,-1,-1.89
2007,691882,126616,53,<0.01,0.04,0,0.00
2006,673351,114025,53,<0.01,0.05,6,12.77
2005,650601,98266,47,<0.01,0.05,3,6.82
2004,622936,77554,44,<0.01,0.06,0,0.00
2003,606806,68290,44,<0.01,0.06,0,0.00
2002,585421,52730,44,<0.01,0.08,16,57.14
2001,567552,39805,28,<0.01,0.07,-4,-12.50
2000,553964,34656,32,<0.01,0.09,..,..

