Població estrangera a 1 de gener. Per municipis. 2004
Comarques Centrals
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;6328;94;48,21;1,49
Berga;1429;20;10,26;1,40
Santa Eugènia de Berga;76;19;9,74;25,00
Balsareny;65;17;8,72;26,15
Manresa;5960;13;6,67;0,22
Manlleu;2864;10;5,13;0,35
Taradell;351;4;2,05;1,14
Resta de municipis;9727;18;9,23;0,19
Comarques Centrals;26800;195;100,00;0,73

