Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;11779;11044;22823;5,97
De 5 a 9 años;7392;6973;14365;3,76
De 10 a 14 años;7141;6415;13556;3,55
De 15 a 20 años;8674;7466;16140;4,22
De 20 a 24 años;14514;14552;29066;7,60
De 25 a 29 años;24800;27796;52596;13,76
De 30 a 34 años;33711;32759;66470;17,39
De 35 a 39 años;31345;25441;56786;14,86
De 40 a 44 años;22599;17532;40131;10,50
De 44 a 49 años;14806;12149;26955;7,05
De 50 a 54 años;9079;8460;17539;4,59
De 55 a 59 años;5219;5515;10734;2,81
De 60 a 64 años;2774;3376;6150;1,61
De 65 a 69 años;1575;2179;3754;0,98
De 70 a 74 años;972;1332;2304;0,60
De 75 a 79 años;562;860;1422;0,37
De 80 a 84 años;312;457;769;0,20
85 años o más;232;426;658;0,17
Total;197486;184732;382218;100,00
%;51,67;48,33;100,00;

