Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Hospitalet de Llobregat, l'
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;56;133;5,84;0,26
De 5 a 9 anys;64;40;104;4,56;0,20
De 10 a 14 anys;31;46;77;3,38;0,15
De 15 a 19 anys;34;29;63;2,76;0,12
De 20 a 24 anys;89;80;169;7,42;0,32
De 25 a 29 anys;110;162;272;11,94;0,52
De 30 a 34 anys;148;172;320;14,04;0,62
De 35 a 39 anys;110;137;247;10,84;0,47
De 40 a 44 anys;100;124;224;9,83;0,43
De 45 a 49 anys;66;124;190;8,34;0,37
De 50 a 54 anys;70;97;167;7,33;0,32
De 55 a 59 anys;61;91;152;6,67;0,29
De 60 a 64 anys;34;61;95;4,17;0,18
De 65 a 69 anys;14;27;41;1,80;0,08
De 70 a 74 anys;4;12;16;0,70;0,03
De 75 a 79 anys;..;..;7;0,31;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1013;1266;2279;100,00;4,38
%;44,45;55,55;100,00;;

