Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Occidental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1360;1317;2677;11,83;2,79
De 5 a 9 años;778;749;1527;6,75;1,59
De 10 a 14 años;706;656;1362;6,02;1,42
De 15 a 20 años;818;695;1513;6,68;1,58
De 20 a 24 años;1314;1042;2356;10,41;2,45
De 25 a 29 años;2351;1169;3520;15,55;3,67
De 30 a 34 años;2437;951;3388;14,97;3,53
De 35 a 39 años;1797;741;2538;11,21;2,64
De 40 a 44 años;1090;531;1621;7,16;1,69
De 44 a 49 años;664;336;1000;4,42;1,04
De 50 a 54 años;343;176;519;2,29;0,54
De 55 a 59 años;172;95;267;1,18;0,28
De 60 a 64 años;72;52;124;0,55;0,13
De 65 a 69 años;53;58;111;0,49;0,12
De 70 a 74 años;39;31;70;0,31;0,07
De 75 a 79 años;17;15;32;0,14;0,03
De 80 a 84 años;..;..;4;0,02;<0,01
85 años o más;..;..;4;0,02;<0,01
Total;14012;8621;22633;100,00;23,58
%;61,91;38,09;100,00;;

