Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terrassa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;68;130;9,18;0,43
De 5 a 9 años;50;61;111;7,84;0,37
De 10 a 14 años;22;25;47;3,32;0,16
De 15 a 20 años;24;20;44;3,11;0,15
De 20 a 24 años;48;29;77;5,44;0,25
De 25 a 29 años;59;24;83;5,86;0,27
De 30 a 34 años;90;64;154;10,88;0,51
De 35 a 39 años;145;91;236;16,67;0,78
De 40 a 44 años;176;58;234;16,53;0,77
De 44 a 49 años;131;24;155;10,95;0,51
De 50 a 54 años;62;17;79;5,58;0,26
De 55 a 59 años;33;7;40;2,82;0,13
De 60 a 64 años;..;..;14;0,99;0,05
De 65 a 69 años;4;4;8;0,56;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;919;497;1416;100,00;4,68
%;64,90;35,10;100,00;;

