Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;51;52;103;4,63
De 5 a 9 anys;56;60;116;5,22
De 10 a 14 anys;51;57;108;4,86
De 15 a 19 anys;51;51;102;4,59
De 20 a 24 anys;112;130;242;10,89
De 25 a 29 anys;189;185;374;16,82
De 30 a 34 anys;167;170;337;15,16
De 35 a 39 anys;146;134;280;12,60
De 40 a 44 anys;112;83;195;8,77
De 45 a 49 anys;62;70;132;5,94
De 50 a 54 anys;42;50;92;4,14
De 55 a 59 anys;29;21;50;2,25
De 60 a 64 anys;22;19;41;1,84
De 65 a 69 anys;6;13;19;0,85
De 70 a 74 anys;4;6;10;0,45
De 75 a 79 anys;6;4;10;0,45
De 80 a 84 anys;..;..;5;0,22
85 anys o més;..;..;7;0,31
Total;1110;1113;2223;100,00
%;49,93;50,07;100,00;

