Distribution by countries of the subcontinent. 2003
Sant Cugat del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,604,847,1.451,5155,224
Colombia,190,266,456,1620,128
Argentina,163,169,332,1179,130
Peru,66,104,170,604,092
Bolivia,47,52,99,352,147
Venezuela,41,57,98,348,248
Chile,41,39,80,284,098
Brazil,31,44,75,266,114
Uruguay,26,26,52,185,076
Other countries,..,..,..,..,..
Total subcontinent,1.209,1.606,2.815,10000,..

