Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sabadell
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d234&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;25;47;19,58;0,19
De 5 a 9 anys;17;11;28;11,67;0,11
De 10 a 14 anys;..;..;6;2,50;0,02
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;4;4;8;3,33;0,03
De 25 a 29 anys;6;19;25;10,42;0,10
De 30 a 34 anys;19;26;45;18,75;0,18
De 35 a 39 anys;28;17;45;18,75;0,18
De 40 a 44 anys;..;..;26;10,83;0,10
De 45 a 49 anys;..;..;7;2,92;0,03
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;106;240;100,00;0,95
%;55,83;44,17;100,00;;

