Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;102;89;191;5,83;0,22
De 5 a 9 años;80;84;164;5,01;0,19
De 10 a 14 años;63;77;140;4,27;0,16
De 15 a 20 años;96;81;177;5,40;0,20
De 20 a 24 años;125;130;255;7,78;0,30
De 25 a 29 años;125;200;325;9,92;0,38
De 30 a 34 años;128;287;415;12,67;0,48
De 35 a 39 años;171;309;480;14,65;0,56
De 40 a 44 años;153;225;378;11,54;0,44
De 44 a 49 años;106;130;236;7,20;0,27
De 50 a 54 años;71;115;186;5,68;0,22
De 55 a 59 años;44;104;148;4,52;0,17
De 60 a 64 años;19;72;91;2,78;0,11
De 65 a 69 años;15;34;49;1,50;0,06
De 70 a 74 años;..;..;18;0,55;0,02
De 75 a 79 años;5;17;22;0,67;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1307;1969;3276;100,00;3,79
%;39,90;60,10;100,00;;

