Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2000
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;2428;0,92;5,14;-113;-4,45
2021;262001;47440;2541;0,97;5,36;-95;-3,60
2020;261466;48162;2636;1,01;5,47;292;12,46
2019;256730;44452;2344;0,91;5,27;186;8,62
2018;252790;41401;2158;0,85;5,21;54;2,57
2017;250488;40023;2104;0,84;5,26;82;4,06
2016;249565;40081;2022;0,81;5,04;105;5,48
2015;249939;41891;1917;0,77;4,58;-16;-0,83
2014;250306;44079;1933;0,77;4,39;-100;-4,92
2013;251226;46995;2033;0,81;4,33;11;0,54
2012;251282;48287;2022;0,80;4,19;141;7,50
2011;250142;47998;1881;0,75;3,92;339;21,98
2010;249718;49749;1542;0,62;3,10;104;7,23
2009;247827;49395;1438;0,58;2,91;252;21,25
2008;241549;45160;1186;0,49;2,63;296;33,26
2007;231161;37046;890;0,39;2,40;226;34,04
2006;222444;31515;664;0,30;2,11;272;69,39
2005;212520;25378;392;0,18;1,54;231;143,48
2004;202662;18582;161;0,08;0,87;73;82,95
2003;196387;14578;88;0,04;0,60;27;44,26
2002;188790;9907;61;0,03;0,62;36;144,00
2001;182613;6620;25;0,01;0,38;8;47,06
2000;178831;4807;17;<0,01;0,35;..;..

